Date;"Part C";"Part D";"Div part D";"Part RD";"Part S"
05/10/2023;342,20;287,98;0;811,09;"3 523,07"
04/10/2023;344,04;289,53;0;815,44;"3 541,89"
03/10/2023;344,58;289,98;0;816,72;"3 547,31"
02/10/2023;350,35;294,83;0;830,39;"3 606,57"
29/09/2023;354,39;298,23;0;839,95;"3 647,77"
28/09/2023;352,95;297,03;0;836,54;"3 632,85"
27/09/2023;351,90;296,14;0;834,04;"3 621,87"
26/09/2023;352,86;296,95;0;836,31;"3 631,62"
25/09/2023;355,31;299,01;0;842,12;"3 656,74"
22/09/2023;358,65;301,82;0;850,03;"3 690,75"
21/09/2023;359,96;302,92;0;853,12;"3 704,06"
20/09/2023;364,93;307,10;0;864,89;"3 755,05"
19/09/2023;361,56;304,27;0;856,89;"3 720,21"
18/09/2023;360,59;303,46;0;854,61;"3 710,18"
15/09/2023;368,93;310,47;0;874,35;"3 795,53"
14/09/2023;368,23;309,88;0;872,68;"3 788,17"
13/09/2023;364,67;306,89;0;864,25;"3 751,48"
12/09/2023;365,93;307,95;0;867,24;"3 764,32"
11/09/2023;365,95;307,96;0;867,26;"3 764,31"
08/09/2023;363,25;305,69;0;860,86;"3 736,20"
07/09/2023;362,35;304,93;0;858,72;"3 726,79"
06/09/2023;363,30;305,74;0;860,97;"3 736,45"
05/09/2023;364,83;307,02;0;864,58;"3 752,00"
04/09/2023;365,88;307,90;0;867,06;"3 762,64"
01/09/2023;366,59;308,51;0;868,75;"3 769,63"
31/08/2023;366,55;308,47;0;868,64;"3 769,06"
30/08/2023;367,33;309,13;0;870,48;"3 776,93"
29/08/2023;368,18;309,84;0;872,50;"3 785,57"
28/08/2023;366,32;308,28;0;868,09;"3 766,31"
25/08/2023;362,04;304,67;0;857,92;"3 721,88"
24/08/2023;361,17;303,94;0;855,85;"3 712,78"
23/08/2023;362,44;305,01;0;858,87;"3 725,75"
22/08/2023;361,71;304,40;0;857,13;"3 718,09"
21/08/2023;359,52;302,55;0;851,93;"3 695,46"
18/08/2023;358,35;301,57;0;849,15;"3 683,04"
17/08/2023;359,55;302,58;0;851,99;"3 695,24"
16/08/2023;361,44;304,17;0;856,46;"3 714,54"
14/08/2023;365,89;307,91;0;867,00;"3 759,99"
11/08/2023;365,59;307,66;0;866,27;"3 756,52"
10/08/2023;370,17;311,51;0;877,11;"3 803,39"
09/08/2023;366,72;308,61;0;868,94;"3 767,84"
08/08/2023;364,79;306,99;0;864,37;"3 747,92"
07/08/2023;367,18;309,00;0;870,01;"3 772,25"
04/08/2023;367,16;308,98;0;869,94;"3 771,63"
03/08/2023;365,06;307,21;0;864,96;"3 749,93"
02/08/2023;365,61;307,68;0;866,28;"3 755,53"
01/08/2023;370,67;311,94;0;878,26;"3 807,34"
31/07/2023;374,34;315,03;0;886,95;"3 844,91"
28/07/2023;375,47;315,97;0;889,61;"3 856,07"
27/07/2023;377,08;317,33;0;893,41;"3 872,43"
26/07/2023;374,74;315,36;0;887,88;"3 848,34"
25/07/2023;374,81;315,42;0;888,04;"3 848,92"
24/07/2023;374,90;315,50;0;888,25;"3 849,71"
21/07/2023;374,06;314,79;0;886,24;"3 840,65"
20/07/2023;373,57;314,38;0;885,07;"3 835,48"
19/07/2023;372,56;313,52;0;882,66;"3 824,93"
18/07/2023;370,89;312,12;0;878,71;"3 807,67"
17/07/2023;368,93;310,47;0;874,06;"3 787,42"
13/07/2023;373,74;314,52;0;885,44;"3 836,26"
12/07/2023;371,18;312,36;0;879,37;"3 809,85"
11/07/2023;365,48;307,56;0;865,85;"3 751,18"
10/07/2023;361,83;304,50;0;857,21;"3 713,63"
07/07/2023;361,75;304,43;0;857,01;"3 712,42"
06/07/2023;359,74;302,74;0;852,24;"3 691,65"
05/07/2023;369,46;310,91;0;875,25;"3 791,19"
04/07/2023;372,25;313,27;0;881,87;"3 819,77"
03/07/2023;372,83;313,75;0;883,22;"3 825,50"
30/06/2023;371,23;312,41;0;879,43;"3 808,75"
29/06/2023;368,15;309,81;0;872,13;"3 776,99"
28/06/2023;366,07;308,06;0;867,19;"3 755,51"
27/06/2023;362,59;305,14;0;858,95;"3 719,70"
26/06/2023;361,52;304,23;0;856,40;"3 708,53"
23/06/2023;361,85;304,51;0;857,18;"3 711,57"
22/06/2023;363,53;305,92;0;861,14;"3 728,63"
21/06/2023;367,08;308,91;0;869,54;"3 764,89"
20/06/2023;368,41;310,03;0;872,69;"3 778,42"
19/06/2023;369,65;311,07;0;875,63;"3 791,01"
16/06/2023;373,20;314,06;0;884,03;"3 827,02"
15/06/2023;369,95;311,33;0;876,33;"3 793,58"
14/06/2023;371,92;312,98;0;880,97;"3 813,57"
13/06/2023;370,10;311,45;0;876,67;"3 794,82"
12/06/2023;368,39;310,01;0;872,60;"3 777,10"
09/06/2023;366,27;308,23;0;867,57;"3 754,99"
08/06/2023;365,43;307,52;0;865,58;"3 746,26"
07/06/2023;364,47;306,72;0;863,31;"3 736,32"
06/06/2023;364,30;306,58;0;862,90;"3 734,45"
05/06/2023;363,26;305,70;0;860,43;"3 723,61"
02/06/2023;366,13;308,11;0;867,21;"3 752,60"
01/06/2023;361,09;303,88;0;855,28;"3 700,90"
31/05/2023;358,34;301,56;0;848,75;"3 672,50"
30/05/2023;362,09;304,71;0;857,63;"3 710,85"
26/05/2023;365,45;307,54;0;865,57;"3 744,71"
25/05/2023;363,65;306,02;0;861,29;"3 726,11"
24/05/2023;366,36;308,31;0;867,71;"3 753,77"
23/05/2023;372,23;313,24;0;881,60;"3 813,75"
22/05/2023;372,91;313,82;0;883,23;"3 820,67"
19/05/2023;372,80;313,72;0;882,94;"3 819,06"
17/05/2023;368,76;310,33;0;873,37;"3 777,46"
16/05/2023;368,90;310,44;0;873,69;"3 778,73"
15/05/2023;369,79;311,19;0;875,80;"3 787,72"
12/05/2023;368,49;310,10;0;872,70;"3 774,00"
11/05/2023;366,21;308,18;0;867,30;"3 750,50"
10/05/2023;366,54;308,46;0;868,07;"3 753,75"
09/05/2023;367,61;309,36;0;870,62;"3 764,62"
05/05/2023;368,13;309,80;0;871,83;"3 769,41"
04/05/2023;363,52;305,92;0;860,91;"3 722,08"
03/05/2023;366,88;308,75;0;868,85;"3 756,33"
02/05/2023;368,83;310,39;0;873,47;"3 776,15"
28/04/2023;374,14;314,86;0;886,03;"3 829,99"
27/04/2023;372,12;313,15;0;881,23;"3 809,14"
26/04/2023;371,61;312,72;0;880,01;"3 803,76"
25/04/2023;374,56;315,21;0;886,99;"3 833,81"
24/04/2023;377,03;317,29;0;892,85;"3 859,01"
21/04/2023;377,25;317,48;0;893,36;"3 860,86"
20/04/2023;376,18;316,57;0;890,81;"3 849,71"
19/04/2023;379,13;319,05;0;897,79;"3 879,78"
18/04/2023;378,39;318,43;0;896,04;"3 872,10"
17/04/2023;374,84;315,44;0;887,62;"3 835,61"
14/04/2023;373,05;313,94;0;883,38;"3 816,93"
13/04/2023;371,79;312,87;0;880,37;"3 803,83"
12/04/2023;369,30;310,78;0;874,48;"3 778,24"
11/04/2023;368,71;310,28;0;873,07;"3 772,06"
06/04/2023;366,00;308,00;0;866,64;"3 743,69"
05/04/2023;362,98;305,46;0;859,48;"3 712,67"
04/04/2023;365,38;307,49;0;865,17;"3 737,12"
03/04/2023;366,19;308,17;0;867,08;"3 745,25"
31/03/2023;365,08;307,23;0;864,44;"3 733,50"
30/03/2023;363,54;305,93;0;860,78;"3 717,61"
29/03/2023;358,99;302,10;0;850,00;"3 670,92"
28/03/2023;355,12;298,85;0;840,83;"3 631,23"
27/03/2023;354,97;298,72;0;840,47;"3 629,57"
24/03/2023;352,07;296,28;0;833,60;"3 599,59"
23/03/2023;360,52;303,40;0;853,61;"3 685,86"
22/03/2023;361,59;304,29;0;856,12;"3 696,61"
21/03/2023;362,05;304,68;0;857,21;"3 701,18"
20/03/2023;356,87;300,32;0;844,94;"3 648,11"
17/03/2023;354,95;298,71;0;840,39;"3 628,14"
16/03/2023;358,21;301,45;0;848,10;"3 661,28"
15/03/2023;355,27;298,97;0;841,13;"3 631,09"
14/03/2023;366,58;308,49;0;867,90;"3 746,56"
13/03/2023;361,28;304,03;0;855,36;"3 692,29"
10/03/2023;372,27;313,28;0;881,35;"3 804,13"
09/03/2023;378,56;318,57;0;896,23;"3 868,26"
08/03/2023;380,82;320,48;0;901,59;"3 891,25"
07/03/2023;381,47;321,02;0;903,12;"3 897,76"
06/03/2023;383,60;322,82;0;908,16;"3 919,40"
03/03/2023;382,97;322,28;0;906,65;"3 912,49"
02/03/2023;378,51;318,54;0;896,10;"3 866,86"
01/03/2023;376,59;316,91;0;891,54;"3 847,06"
28/02/2023;377,97;318,08;0;894,80;"3 861,00"
27/02/2023;377,55;317,73;0;893,81;"3 856,63"
24/02/2023;373,70;314,48;0;884,67;"3 816,86"
23/02/2023;377,05;317,30;0;892,59;"3 850,92"
22/02/2023;374,80;315,41;0;887,26;"3 827,82"
21/02/2023;377,41;317,61;0;893,45;"3 854,39"
20/02/2023;378,93;318,88;0;897,03;"3 869,70"
17/02/2023;379,40;319,28;0;898,13;"3 874,11"
16/02/2023;379,19;319,11;0;897,64;"3 871,86"
15/02/2023;376,30;316,67;0;890,78;"3 842,18"
14/02/2023;373,85;314,61;0;884,97;"3 817,00"
13/02/2023;373,50;314,32;0;884,15;"3 813,36"
10/02/2023;372,56;313,53;0;881,91;"3 803,36"
09/02/2023;375,63;316,10;0;889,16;"3 834,48"
08/02/2023;372,91;313,82;0;882,73;"3 806,67"
07/02/2023;372,23;313,25;0;881,11;"3 799,54"
06/02/2023;371,49;312,63;0;879,36;"3 791,90"
03/02/2023;374,54;315,19;0;886,57;"3 822,64"
02/02/2023;374,06;314,78;0;885,41;"3 817,52"
01/02/2023;369,37;310,84;0;874,32;"3 769,57"
31/01/2023;367,41;309,19;0;869,68;"3 749,46"
30/01/2023;367,49;309,26;0;869,86;"3 750,15"
27/01/2023;369,15;310,66;0;873,77;"3 766,67"
26/01/2023;367,60;309,35;0;870,09;"3 750,68"
25/01/2023;364,86;307,04;0;863,60;"3 722,57"
24/01/2023;366,60;308,51;0;867,71;"3 740,20"
23/01/2023;365,79;307,83;0;865,81;"3 731,87"
20/01/2023;364,51;306,75;0;862,74;"3 718,33"
19/01/2023;363,21;305,66;0;859,68;"3 705,03"
18/01/2023;369,45;310,90;0;874,43;"3 768,45"
17/01/2023;368,14;309,80;0;871,32;"3 754,97"
16/01/2023;367,67;309,41;0;870,22;"3 750,11"
13/01/2023;365,90;307,92;0;866,01;"3 731,63"
12/01/2023;365,05;307,21;0;864,00;"3 722,84"
11/01/2023;361,38;304,12;0;855,30;"3 685,28"
10/01/2023;360,39;303,28;0;852,95;"3 675,02"
09/01/2023;362,29;304,89;0;857,46;"3 694,33"
06/01/2023;361,12;303,89;0;854,65;"3 681,91"
05/01/2023;358,03;301,29;0;847,34;"3 650,28"
04/01/2023;359,30;302,36;0;850,34;"3 663,11"
03/01/2023;354,28;298,14;0;838,47;"3 611,88"
02/01/2023;352,41;296,56;0;834,02;"3 592,62"
30/12/2022;347,06;292,07;0;821,36;"3 537,74"
29/12/2022;350,32;294,81;0;829,08;"3 570,88"
28/12/2022;347,32;292,28;0;821,95;"3 540,09"
27/12/2022;348,59;293,35;0;824,97;"3 552,97"
23/12/2022;348,23;293,05;0;824,10;"3 548,81"
22/12/2022;347,55;292,48;0;822,48;"3 541,70"
21/12/2022;350,20;294,71;0;828,74;"3 568,58"
20/12/2022;343,52;289,09;0;812,94;"3 500,43"
19/12/2022;344,65;290,04;0;815,60;"3 511,80"
16/12/2022;343,39;288,98;0;812,62;"3 498,61"
15/12/2022;346,14;291,29;0;819,11;"3 526,48"
14/12/2022;353,76;297,71;0;837,14;"3 604,00"
13/12/2022;354,01;297,91;0;837,73;"3 606,40"
12/12/2022;349,99;294,53;0;828,20;"3 565,27"
09/12/2022;351,45;295,76;0;831,64;"3 579,76"
08/12/2022;350,27;294,77;0;828,86;"3 567,70"
07/12/2022;351,19;295,54;0;831,02;"3 576,87"
06/12/2022;352,10;296,31;0;833,18;"3 586,06"
05/12/2022;353,75;297,70;0;837,08;"3 602,76"
02/12/2022;355,16;298,88;6,55;840,40;"3 616,72"
01/12/2022;355,04;305,32;0;840,10;"3 615,30"
30/11/2022;352,59;303,22;0;834,31;"3 590,30"
29/11/2022;351,46;302,25;0;831,63;"3 578,64"
28/11/2022;351,46;302,25;0;831,62;"3 578,48"
25/11/2022;354,14;304,56;0;837,96;"3 605,44"
24/11/2022;353,71;304,18;0;836,93;"3 600,89"
23/11/2022;350,89;301,76;0;830,24;"3 572,03"
22/11/2022;350,18;301,14;0;828,55;"3 564,65"
21/11/2022;349,27;300,37;0;826,41;"3 555,33"
18/11/2022;349,56;300,61;0;827,08;"3 557,87"
17/11/2022;346,95;298,37;0;820,89;"3 531,17"
16/11/2022;347,30;298,67;0;821,73;"3 534,66"
15/11/2022;350,97;301,83;0;830,40;"3 571,85"
14/11/2022;348,54;299,74;0;824,66;"3 547,03"
10/11/2022;345,87;297,44;0;818,31;"3 519,33"
09/11/2022;342,25;294,33;0;809,74;"3 482,33"
08/11/2022;343,38;295,30;0;812,41;"3 493,72"
07/11/2022;342,18;294,27;0;809,58;"3 481,46"
04/11/2022;340,60;292,91;0;805,83;"3 465,02"
03/11/2022;335,98;288,94;0;794,89;"3 417,89"
02/11/2022;337,92;290,61;0;799,48;"3 437,49"
31/10/2022;336,84;289,68;0;796,91;"3 426,27"
28/10/2022;335,35;288,39;0;793,36;"3 410,68"
27/10/2022;335,64;288,64;0;794,04;"3 413,51"
26/10/2022;335,65;288,66;0;794,08;"3 413,56"
25/10/2022;333,62;286,90;0;789,25;"3 392,70"
24/10/2022;329,14;283,05;0;778,65;"3 347,03"
21/10/2022;324,83;279,35;0;768,46;"3 302,93"
20/10/2022;325,99;280,35;0;771,20;"3 314,62"
19/10/2022;324,22;278,82;0;767,00;"3 296,48"
18/10/2022;325,32;279,77;0;769,60;"3 307,55"
17/10/2022;323,23;277,97;0;764,65;"3 286,19"
14/10/2022;317,52;273,06;0;751,12;"3 227,75"
13/10/2022;315,94;271,70;0;747,38;"3 211,57"
12/10/2022;311,18;267,61;0;736,13;"3 163,13"
11/10/2022;313,87;269,92;0;742,47;"3 190,28"
10/10/2022;315,17;271,04;0;745,56;"3 203,46"
07/10/2022;317,09;272,69;0;750,08;"3 222,57"
06/10/2022;319,43;274,70;0;755,61;"3 246,26"
05/10/2022;320,95;276,01;0;759,20;"3 261,56"
04/10/2022;324,23;278,83;0;766,96;"3 294,83"
03/10/2022;316,06;271,81;0;747,64;"3 211,71"
30/09/2022;312,69;268,91;0;739,64;"3 177,08"
29/09/2022;308,34;265,16;0;729,34;"3 132,74"
28/09/2022;313,49;269,59;0;741,53;"3 184,98"
27/09/2022;315,28;271,13;0;745,76;"3 203,06"
26/09/2022;316,08;271,82;0;747,65;"3 211,08"
23/09/2022;318,74;274,11;0;753,93;"3 237,77"
22/09/2022;325,94;280,30;0;770,94;"3 310,72"
21/09/2022;330,69;284,39;0;782,19;"3 358,91"
20/09/2022;329,13;283,04;0;778,48;"3 342,89"
19/09/2022;333,28;286,61;0;788,29;"3 384,93"
16/09/2022;334,04;287,27;0;790,09;"3 392,36"
15/09/2022;338,24;290,88;0;800,02;"3 434,86"
14/09/2022;339,25;291,75;0;802,40;"3 444,98"
13/09/2022;341,09;293,33;0;806,74;"3 463,50"
12/09/2022;344,43;296,20;0;814,63;"3 497,30"
09/09/2022;339,01;291,55;0;801,82;"3 441,97"
08/09/2022;335,02;288,11;0;792,37;"3 401,29"
07/09/2022;333,88;287,13;0;789,66;"3 389,58"
06/09/2022;334,19;287,40;0;790,41;"3 392,68"
05/09/2022;333,44;286,75;0;788,61;"3 384,87"
02/09/2022;336,48;289,37;0;795,80;"3 415,43"
01/09/2022;330,29;284,05;0;781,16;"3 352,48"
31/08/2022;335,10;288,18;0;792,53;"3 401,18"
30/08/2022;337,59;290,32;0;798,41;"3 426,31"
29/08/2022;338,77;291,33;0;801,18;"3 438,10"
26/08/2022;341,10;293,34;0;806,68;"3 461,39"
25/08/2022;344,66;296,40;0;815,12;"3 497,46"
24/08/2022;343,63;295,51;0;812,66;"3 486,83"
23/08/2022;342,94;294,92;0;811,02;"3 479,67"
22/08/2022;342,16;294,25;0;809,17;"3 471,64"
19/08/2022;348,61;299,80;0;824,43;"3 536,78"
18/08/2022;352,62;303,25;0;833,90;"3 577,32"
17/08/2022;351,98;302,70;0;832,38;"3 570,69"
16/08/2022;356,46;306,55;0;842,97;"3 616,00"
12/08/2022;355,19;305,46;0;839,96;"3 602,64"
11/08/2022;354,25;304,65;0;837,72;"3 592,93"
10/08/2022;352,20;302,88;0;832,87;"3 572,00"
09/08/2022;351,29;302,10;0;830,71;"3 562,65"
08/08/2022;352,64;303,27;0;833,91;"3 576,28"
05/08/2022;349,99;300,98;0;827,62;"3 548,96"
04/08/2022;350,74;301,63;0;829,39;"3 556,48"
03/08/2022;349,34;300,43;0;826,08;"3 542,16"
02/08/2022;346,69;298,15;0;819,81;"3 515,17"
01/08/2022;347,83;299,12;0;822,48;"3 526,52"
29/07/2022;348,84;299,99;0;824,86;"3 536,41"
28/07/2022;344,85;296,57;0;815,43;"3 495,87"
27/07/2022;341,87;294,00;0;808,37;"3 465,48"
26/07/2022;338,96;291,50;0;801,50;"3 435,92"
25/07/2022;340,53;292,85;0;805,19;"3 451,66"
22/07/2022;339,31;291,80;0;802,31;"3 438,99"
21/07/2022;339,30;291,80;0;802,29;"3 438,79"
20/07/2022;339,41;291,88;0;802,53;"3 439,72"
19/07/2022;339,41;291,89;0;802,53;"3 439,62"
18/07/2022;335,12;288,20;0;792,38;"3 396,02"
15/07/2022;330,99;284,65;0;782,61;"3 353,85"
13/07/2022;330,58;284,29;0;781,62;"3 349,40"
12/07/2022;332,86;286,25;0;787,01;"3 372,38"
11/07/2022;332,03;285,54;0;785,04;"3 363,84"
08/07/2022;335,24;288,30;0;792,63;"3 396,07"
07/07/2022;331,76;285,31;0;784,39;"3 360,65"
06/07/2022;323,93;278,58;0;765,88;"3 281,25"
05/07/2022;321,27;276,28;0;759,57;"3 254,14"
04/07/2022;329,56;283,41;0;779,17;"3 338,00"
01/07/2022;329,59;283,44;0;779,23;"3 337,96"
30/06/2022;329,07;282,99;0;778,00;"3 332,57"
29/06/2022;334,99;288,08;0;791,99;"3 392,39"
28/06/2022;339,92;292,32;0;803,64;"3 442,19"
27/06/2022;337,90;290,59;0;798,86;"3 421,61"
24/06/2022;337,76;290,46;0;798,51;"3 419,81"
23/06/2022;330,66;284,36;0;781,72;"3 347,80"
22/06/2022;335,34;288,38;0;792,78;"3 395,06"
21/06/2022;338,83;291,39;0;801,04;"3 430,32"
20/06/2022;336,58;289,45;0;795,70;"3 407,37"
17/06/2022;333,59;286,88;0;788,62;"3 376,76"
16/06/2022;333,38;286,70;0;788,12;"3 374,51"
15/06/2022;341,11;293,35;0;806,39;"3 452,62"
14/06/2022;337,64;290,36;0;798,19;"3 417,42"
13/06/2022;340,64;292,95;0;805,28;"3 447,67"
10/06/2022;350,58;301,49;0;828,75;"3 547,82"
09/06/2022;359,33;309,02;0;847,20;"3 636,33"
08/06/2022;363,29;312,43;0;856,88;"3 676,26"
07/06/2022;364,21;313,21;0;859,74;"3 685,39"
03/06/2022;361,18;310,61;;853,71;"3 654,22"
02/06/2022;361,55;310,93;0;854,59;"3 657,87"
01/06/2022;359,26;308,96;0;848,04;"3 634,55"
31/05/2022;361,09;310,53;0;852,69;"3 652,97"
30/05/2022;365,00;313,90;0;862,74;"3 692,39"
27/05/2022;363,42;312,53;0;858,09;"3 675,98"
25/05/2022;355,21;305,47;0;839,57;"3 592,69"
24/05/2022;352,10;302,80;0;832,22;"3 561,12"
23/05/2022;357,17;307,16;0;844,19;"3 612,24"
20/05/2022;352,38;303,04;0;832,86;"3 563,43"
19/05/2022;350,60;301,51;0;828,64;"3 545,30"
