Date;VL;Dividende
19/11/2004;163,16;0
26/11/2004;164,69;0
30/11/2004;165,76;0
03/12/2004;166,99;0
10/12/2004;167,06;0
17/12/2004;168,79;0
24/12/2004;170,06;0
31/12/2004;171,62;0
07/01/2005;176,39;0
14/01/2005;180,27;0
21/01/2005;183,31;0
28/01/2005;187,70;0
31/01/2005;188,88;0
04/02/2005;192,20;0
11/02/2005;194,58;0
18/02/2005;195,03;0
25/02/2005;194,38;0
28/02/2005;194,58;0
04/03/2005;195,01;0
11/03/2005;195,69;0
18/03/2005;195,94;0
24/03/2005;195,24;0
31/03/2005;195,78;0
01/04/2005;196,99;0
08/04/2005;199,96;0
15/04/2005;198,03;0
22/04/2005;195,03;0
29/04/2005;191,58;0
06/05/2005;194,59;0
13/05/2005;194,88;0
20/05/2005;195,90;0
27/05/2005;197,05;0
31/05/2005;197,03;0
03/06/2005;197,30;0
10/06/2005;198,40;0
17/06/2005;198,31;0
24/06/2005;197,81;0
30/06/2005;198,93;0
01/07/2005;199,81;0
08/07/2005;201,92;0
15/07/2005;204,63;0
22/07/2005;204,86;0
29/07/2005;203,74;0
05/08/2005;204,62;0
12/08/2005;205,12;0
19/08/2005;204,41;0
26/08/2005;202,91;0
31/08/2005;203,72;0
02/09/2005;205,34;0
09/09/2005;207,45;0
16/09/2005;209,29;0
23/09/2005;209,62;0
30/09/2005;212,06;0
07/10/2005;209,98;0
14/10/2005;205,40;0
21/10/2005;198,97;0
28/10/2005;197,25;0
31/10/2005;199,76;0
04/11/2005;201,85;0
10/11/2005;200,77;0
18/11/2005;201,93;0
25/11/2005;204,95;0
30/11/2005;208,29;0
02/12/2005;209,62;0
09/12/2005;211,76;0
16/12/2005;210,60;0
23/12/2005;211,71;0
30/12/2005;213,41;0
06/01/2006;218,58;0
13/01/2006;222,03;0
20/01/2006;223,04;0
27/01/2006;226,85;0
31/01/2006;228,22;0
03/02/2006;229,22;0
10/02/2006;230,80;0
17/02/2006;234,90;0
24/02/2006;240,11;0
28/02/2006;239,84;0
03/03/2006;245,89;0
10/03/2006;245,63;0
17/03/2006;251,98;0
24/03/2006;256,86;0
31/03/2006;260,12;0
07/04/2006;262,51;0
13/04/2006;260,41;0
21/04/2006;266,63;0
28/04/2006;267,87;0
05/05/2006;271,04;0
12/05/2006;270,93;0
19/05/2006;259,24;0
26/05/2006;257,50;0
31/05/2006;256,41;0
02/06/2006;258,63;0
09/06/2006;248,20;0
16/06/2006;243,69;0
23/06/2006;244,57;0
30/06/2006;249,58;0
07/07/2006;248,84;0
13/07/2006;246,61;0
21/07/2006;242,15;0
28/07/2006;248,13;0
31/07/2006;248,42;0
04/08/2006;250,57;0
11/08/2006;247,03;0
18/08/2006;250,10;0
25/08/2006;251,61;0
31/08/2006;253,32;0
01/09/2006;254,44;0
08/09/2006;251,44;0
15/09/2006;252,99;0
22/09/2006;252,58;0
29/09/2006;256,15;0
06/10/2006;257,15;0
13/10/2006;261,46;0
20/10/2006;262,83;0
27/10/2006;266,28;0
31/10/2006;266,28;0
03/11/2006;266,62;0
10/11/2006;271,85;0
17/11/2006;272,16;0
24/11/2006;274,50;0
30/11/2006;274,47;0
01/12/2006;273,86;0
08/12/2006;275,75;0
15/12/2006;283,39;0
22/12/2006;283,75;0
29/12/2006;287,22;0
05/01/2007;293,78;0
12/01/2007;299,95;0
19/01/2007;302,34;0
26/01/2007;303,05;0
31/01/2007;307,38;0
02/02/2007;310,83;0
09/02/2007;316,19;0
16/02/2007;319,35;0
23/02/2007;322,27;0
28/02/2007;312,15;0
02/03/2007;309,57;0
09/03/2007;314,57;0
16/03/2007;312,61;0
23/03/2007;324,72;0
30/03/2007;327,34;0
05/04/2007;334,12;0
13/04/2007;337,94;0
20/04/2007;338,11;0
27/04/2007;342,53;0
30/04/2007;343,51;0
04/05/2007;347,20;0
11/05/2007;347,26;0
18/05/2007;349,27;0
25/05/2007;350,31;0
31/05/2007;353,03;0
01/06/2007;355,49;0
08/06/2007;350,33;0
15/06/2007;357,46;0
22/06/2007;355,35;0
29/06/2007;359,69;0
06/07/2007;363,90;0
13/07/2007;368,98;0
20/07/2007;369,93;0
27/07/2007;355,47;0
31/07/2007;359,65;0
03/08/2007;353,71;0
10/08/2007;344,02;0
17/08/2007;334,75;0
24/08/2007;344,58;0
31/08/2007;349,31;0
07/09/2007;344,20;0
14/09/2007;341,56;0
21/09/2007;344,38;0
28/09/2007;347,09;0
05/10/2007;349,59;0
12/10/2007;357,82;0
19/10/2007;358,63;0
26/10/2007;357,95;0
31/10/2007;360,11;0
02/11/2007;356,25;0
09/11/2007;347,81;0
16/11/2007;334,48;0
23/11/2007;324,37;0
30/11/2007;333,96;0
07/12/2007;334,26;0
14/12/2007;327,80;0
21/12/2007;320,39;0
28/12/2007;324,73;0
31/12/2007;328,64;0
04/01/2008;320,18;0
11/01/2008;299,27;0
18/01/2008;278,84;0
25/01/2008;266,99;0
31/01/2008;268,84;0
01/02/2008;274,84;0
08/02/2008;271,78;0
15/02/2008;273,61;0
22/02/2008;284,67;0
29/02/2008;287,68;0
07/03/2008;279,56;0
14/03/2008;281,87;0
20/03/2008;275,47;0
28/03/2008;282,91;0
31/03/2008;284,34;0
04/04/2008;295,44;0
11/04/2008;297,12;0
18/04/2008;303,10;0
25/04/2008;305,28;0
30/04/2008;307,65;0
02/05/2008;309,46;0
09/05/2008;311,93;0
16/05/2008;317,66;0
23/05/2008;316,90;0
30/05/2008;321,93;0
06/06/2008;316,08;0
13/06/2008;306,45;0
20/06/2008;299,56;0
27/06/2008;293,30;0
30/06/2008;294,61;0
04/07/2008;290,00;0
11/07/2008;285,26;0
18/07/2008;288,89;0
25/07/2008;290,71;0
31/07/2008;292,73;0
01/08/2008;292,22;0
08/08/2008;294,54;0
14/08/2008;293,93;0
22/08/2008;293,70;0
29/08/2008;298,31;0
05/09/2008;288,47;0
12/09/2008;286,82;0
19/09/2008;280,15;0
26/09/2008;270,64;0
30/09/2008;260,47;0
03/10/2008;258,72;0
10/10/2008;218,78;0
17/10/2008;228,30;0
24/10/2008;217,19;0
31/10/2008;224,67;0
07/11/2008;229,03;0
14/11/2008;223,94;0
21/11/2008;210,03;0
28/11/2008;219,67;0
05/12/2008;211,35;0
12/12/2008;214,12;0
19/12/2008;213,26;0
24/12/2008;210,24;0
31/12/2008;214,19;0
02/01/2009;218,86;0
09/01/2009;222,56;0
16/01/2009;216,69;0
23/01/2009;209,73;0
30/01/2009;216,27;0
06/02/2009;219,76;0
13/02/2009;217,08;0
20/02/2009;209,53;0
27/02/2009;205,93;0
06/03/2009;199,80;0
13/03/2009;202,76;0
20/03/2009;208,76;0
27/03/2009;214,19;0
31/03/2009;213,11;0
03/04/2009;223,14;0
09/04/2009;226,43;0
17/04/2009;235,38;0
24/04/2009;239,69;0
30/04/2009;244,35;0
07/05/2009;251,98;0
15/05/2009;249,45;0
22/05/2009;252,55;0
29/05/2009;256,56;0
05/06/2009;263,01;0
12/06/2009;261,53;0
19/06/2009;255,13;0
26/06/2009;254,62;0
30/06/2009;257,20;0
03/07/2009;256,83;0
10/07/2009;251,20;0
17/07/2009;258,80;0
24/07/2009;265,47;0
31/07/2009;271,20;0
07/08/2009;280,93;0
14/08/2009;283,35;0
21/08/2009;286,68;0
28/08/2009;296,88;0
31/08/2009;293,46;0
04/09/2009;292,71;0
11/09/2009;309,37;0
18/09/2009;318,72;0
25/09/2009;321,35;0
30/09/2009;332,25;0
02/10/2009;325,05;0
09/10/2009;337,63;0
16/10/2009;340,36;0
23/10/2009;336,07;0
30/10/2009;320,52;0
06/11/2009;325,39;0
13/11/2009;325,81;0
20/11/2009;321,91;0
27/11/2009;318,64;0
30/11/2009;315,85;0
04/12/2009;322,66;0
11/12/2009;317,94;0
18/12/2009;317,20;0
24/12/2009;320,21;0
31/12/2009;325,58;0
08/01/2010;338,57;0
15/01/2010;337,95;0
22/01/2010;331,95;0
29/01/2010;331,13;0
05/02/2010;322,84;0
12/02/2010;320,11;0
19/02/2010;326,84;0
26/02/2010;325,08;0
05/03/2010;336,15;0
12/03/2010;338,93;0
19/03/2010;343,73;0
26/03/2010;348,33;0
31/03/2010;347,44;0
01/04/2010;351,21;0
09/04/2010;358,13;0
16/04/2010;362,89;0
23/04/2010;364,31;0
30/04/2010;357,67;0
07/05/2010;326,93;0
14/05/2010;341,71;0
21/05/2010;327,29;0
28/05/2010;331,15;0
31/05/2010;332,00;0
04/06/2010;328,99;0
11/06/2010;334,42;0
18/06/2010;342,53;0
25/06/2010;333,55;0
30/06/2010;328,62;0
02/07/2010;324,45;0
09/07/2010;335,37;0
16/07/2010;335,78;0
23/07/2010;339,13;0
30/07/2010;340,66;0
06/08/2010;346,23;0
13/08/2010;339,48;0
20/08/2010;338,01;0
27/08/2010;335,21;0
31/08/2010;336,29;0
03/09/2010;344,96;0
10/09/2010;353,75;0
17/09/2010;359,13;0
24/09/2010;363,95;0
30/09/2010;363,66;0
01/10/2010;363,75;0
08/10/2010;369,42;0
15/10/2010;376,37;0
22/10/2010;381,36;0
29/10/2010;380,76;0
05/11/2010;388,11;0
12/11/2010;382,82;0
19/11/2010;385,44;0
26/11/2010;378,72;0
30/11/2010;372,36;0
03/12/2010;383,38;0
10/12/2010;387,39;0
17/12/2010;390,61;0
24/12/2010;391,78;0
31/12/2010;393,02;0
07/01/2011;399,52;0
14/01/2011;407,28;0
21/01/2011;409,28;0
28/01/2011;410,67;0
31/01/2011;409,85;0
04/02/2011;418,95;0
11/02/2011;426,35;0
18/02/2011;428,87;0
25/02/2011;422,14;0
28/02/2011;426,79;0
04/03/2011;421,35;0
11/03/2011;414,03;0
18/03/2011;408,97;0
25/03/2011;420,28;0
31/03/2011;426,78;0
01/04/2011;430,17;0
08/04/2011;435,49;0
15/04/2011;434,87;0
21/04/2011;437,71;0
29/04/2011;442,26;0
06/05/2011;442,11;0
13/05/2011;442,17;0
20/05/2011;439,52;0
27/05/2011;434,08;0
31/05/2011;437,58;0
03/06/2011;434,01;0
10/06/2011;426,01;0
17/06/2011;424,62;0
24/06/2011;421,01;0
30/06/2011;433,27;0
01/07/2011;435,34;0
08/07/2011;430,43;0
15/07/2011;411,40;0
22/07/2011;422,77;0
29/07/2011;407,83;0
05/08/2011;363,27;0
12/08/2011;357,10;0
19/08/2011;341,94;0
26/08/2011;350,57;0
31/08/2011;364,43;0
02/09/2011;355,73;0
09/09/2011;340,23;0
16/09/2011;339,91;0
23/09/2011;321,42;0
30/09/2011;333,91;0
07/10/2011;335,73;0
14/10/2011;348,35;0
21/10/2011;345,34;0
28/10/2011;359,13;0
31/10/2011;352,86;0
04/11/2011;343,13;0
10/11/2011;333,73;0
18/11/2011;326,17;0
25/11/2011;312,85;0
30/11/2011;324,73;0
02/12/2011;326,23;0
09/12/2011;325,29;0
16/12/2011;316,40;0
23/12/2011;324,23;0
30/12/2011;330,22;0
06/01/2012;330,71;0
13/01/2012;336,21;0
20/01/2012;351,17;0
27/01/2012;356,77;0
31/01/2012;357,67;0
03/02/2012;370,91;0
10/02/2012;370,53;0
17/02/2012;373,86;0
24/02/2012;373,33;0
29/02/2012;375,22;0
02/03/2012;380,78;0
09/03/2012;381,32;0
16/03/2012;393,04;0
23/03/2012;390,90;0
30/03/2012;389,61;0
05/04/2012;378,36;0
13/04/2012;368,90;0
20/04/2012;365,66;0
27/04/2012;368,06;0
30/04/2012;367,67;0
04/05/2012;364,38;0
11/05/2012;364,07;0
18/05/2012;351,18;0
25/05/2012;356,09;0
31/05/2012;354,77;0
01/06/2012;349,64;0
08/06/2012;357,69;0
15/06/2012;354,97;0
22/06/2012;359,97;0
29/06/2012;365,23;0
06/07/2012;368,04;0
13/07/2012;368,54;0
20/07/2012;373,22;0
27/07/2012;373,73;0
31/07/2012;377,40;0
03/08/2012;380,51;0
10/08/2012;385,48;0
17/08/2012;392,04;0
24/08/2012;388,51;0
31/08/2012;387,41;0
07/09/2012;397,92;0
14/09/2012;401,07;0
21/09/2012;400,65;0
28/09/2012;396,61;0
05/10/2012;403,18;0
12/10/2012;399,40;0
19/10/2012;407,23;0
26/10/2012;404,79;0
31/10/2012;405,36;0
02/11/2012;409,90;0
09/11/2012;408,12;0
16/11/2012;401,73;0
23/11/2012;416,90;0
30/11/2012;423,55;0
07/12/2012;425,83;0
14/12/2012;429,33;0
21/12/2012;430,00;0
28/12/2012;430,65;0
31/12/2012;432,93;0
04/01/2013;443,56;0
11/01/2013;451,46;0
18/01/2013;459,05;0
25/01/2013;466,58;0
31/01/2013;459,71;0
01/02/2013;464,17;0
08/02/2013;461,86;0
15/02/2013;468,18;0
22/02/2013;471,18;0
28/02/2013;472,56;0
01/03/2013;470,01;0
08/03/2013;475,00;0
15/03/2013;480,41;0
22/03/2013;481,21;0
28/03/2013;475,47;0
05/04/2013;467,64;0
12/04/2013;473,04;0
19/04/2013;465,75;0
26/04/2013;476,82;0
30/04/2013;482,20;0
03/05/2013;486,51;0
10/05/2013;497,02;0
17/05/2013;504,86;0
24/05/2013;500,51;0
31/05/2013;510,18;0
07/06/2013;509,30;0
14/06/2013;506,37;0
21/06/2013;492,95;0
28/06/2013;495,30;0
05/07/2013;501,03;0
12/07/2013;510,51;0
19/07/2013;516,02;0
26/07/2013;513,93;0
31/07/2013;516,26;0
02/08/2013;520,30;0
09/08/2013;522,60;0
16/08/2013;525,79;0
23/08/2013;525,92;0
30/08/2013;517,66;0
06/09/2013;530,99;0
13/09/2013;541,91;0
20/09/2013;552,01;0
27/09/2013;553,65;0
30/09/2013;551,64;0
04/10/2013;554,65;0
11/10/2013;561,49;0
18/10/2013;572,99;0
25/10/2013;573,21;0
31/10/2013;578,27;0
08/11/2013;583,36;0
15/11/2013;584,20;0
22/11/2013;586,37;0
29/11/2013;593,50;0
06/12/2013;587,91;0
13/12/2013;588,86;0
20/12/2013;599,81;0
27/12/2013;605,79;0
31/12/2013;609,53;0
03/01/2014;613,84;0
10/01/2014;623,77;0
17/01/2014;639,21;0
24/01/2014;621,71;0
31/01/2014;623,31;0
07/02/2014;631,17;0
14/02/2014;644,46;0
21/02/2014;652,74;0
28/02/2014;664,96;0
07/03/2014;665,69;0
14/03/2014;652,00;0
21/03/2014;663,04;0
28/03/2014;667,91;0
31/03/2014;670,38;0
04/04/2014;682,24;0
11/04/2014;671,25;0
17/04/2014;669,88;0
25/04/2014;670,32;0
30/04/2014;671,14;0
02/05/2014;671,02;0
09/05/2014;672,03;0
16/05/2014;669,30;0
23/05/2014;675,63;0
30/05/2014;683,58;0
06/06/2014;693,76;0
13/06/2014;688,74;0
20/06/2014;687,58;0
27/06/2014;677,62;0
30/06/2014;676,86;0
04/07/2014;682,03;0
11/07/2014;665,01;0
18/07/2014;667,80;0
25/07/2014;668,32;0
31/07/2014;662,92;0
01/08/2014;655,37;0
08/08/2014;637,03;0
14/08/2014;646,61;0
22/08/2014;656,40;0
29/08/2014;663,33;0
05/09/2014;674,95;0
12/09/2014;667,79;0
19/09/2014;667,62;0
26/09/2014;656,43;0
30/09/2014;657,34;0
03/10/2014;647,28;0
10/10/2014;612,93;0
17/10/2014;601,18;0
24/10/2014;618,01;0
31/10/2014;626,88;0
07/11/2014;633,72;0
14/11/2014;634,76;0
21/11/2014;645,27;0
28/11/2014;655,04;0
05/12/2014;663,28;0
12/12/2014;641,38;0
19/12/2014;648,64;0
24/12/2014;656,97;0
31/12/2014;659,18;0
02/01/2015;662,19;0
09/01/2015;657,44;0
16/01/2015;668,23;0
23/01/2015;692,70;0
30/01/2015;697,74;0
06/02/2015;709,55;0
13/02/2015;722,22;0
20/02/2015;735,36;0
27/02/2015;752,56;0
06/03/2015;759,08;0
13/03/2015;767,59;0
20/03/2015;772,01;0
27/03/2015;766,04;0
31/03/2015;769,43;0
02/04/2015;772,46;0
10/04/2015;788,13;0
17/04/2015;783,31;0
24/04/2015;792,65;0
30/04/2015;783,99;0
07/05/2015;780,17;0
15/05/2015;791,28;0
22/05/2015;804,81;0
29/05/2015;797,58;0
05/06/2015;791,39;0
12/06/2015;790,38;0
19/06/2015;777,54;0
26/06/2015;802,13;0
30/06/2015;776,88;0
03/07/2015;781,70;0
10/07/2015;792,84;0
17/07/2015;821,85;0
24/07/2015;824,02;0
31/07/2015;824,06;0
07/08/2015;823,04;0
14/08/2015;815,83;0
21/08/2015;779,06;0
28/08/2015;791,45;0
31/08/2015;793,04;0
04/09/2015;782,81;0
11/09/2015;786,77;0
18/09/2015;783,57;0
25/09/2015;776,13;0
30/09/2015;769,70;0
02/10/2015;771,69;0
09/10/2015;789,79;0
16/10/2015;790,13;0
23/10/2015;804,51;0
30/10/2015;803,85;0
06/11/2015;821,89;0
13/11/2015;814,55;0
20/11/2015;823,29;0
27/11/2015;836,73;0
30/11/2015;841,57;0
04/12/2015;835,66;0
11/12/2015;822,82;0
18/12/2015;833,66;0
24/12/2015;836,53;0
31/12/2015;846,83;0
08/01/2016;807,86;0
15/01/2016;790,93;0
22/01/2016;792,30;0
29/01/2016;801,47;0
05/02/2016;779,41;0
12/02/2016;738,42;0
19/02/2016;774,79;0
26/02/2016;793,00;0
29/02/2016;794,59;0
04/03/2016;803,36;0
11/03/2016;812,60;0
18/03/2016;825,90;0
24/03/2016;814,66;0
31/03/2016;820,41;0
01/04/2016;818,70;0
08/04/2016;814,62;0
15/04/2016;825,51;0
22/04/2016;831,08;0
29/04/2016;836,18;0
06/05/2016;830,29;0
13/05/2016;837,03;0
20/05/2016;846,19;0
27/05/2016;868,07;0
31/05/2016;874,77;0
03/06/2016;868,28;0
10/06/2016;852,92;0
17/06/2016;828,33;0
24/06/2016;820,10;0
30/06/2016;821,46;0
01/07/2016;830,77;0
08/07/2016;822,53;0
15/07/2016;837,49;0
22/07/2016;852,35;0
29/07/2016;867,70;0
05/08/2016;874,10;0
12/08/2016;884,74;0
19/08/2016;879,80;0
26/08/2016;887,96;0
31/08/2016;890,52;0
02/09/2016;899,69;0
09/09/2016;907,17;0
16/09/2016;900,49;0
23/09/2016;912,65;0
30/09/2016;907,78;0
07/10/2016;891,17;0
14/10/2016;892,18;0
21/10/2016;893,62;0
28/10/2016;895,20;0
31/10/2016;898,15;0
04/11/2016;877,30;0
10/11/2016;884,48;0
18/11/2016;886,31;0
25/11/2016;899,31;0
30/11/2016;901,41;0
02/12/2016;896,94;0
09/12/2016;929,56;0
16/12/2016;939,18;0
23/12/2016;944,53;0
30/12/2016;952,05;0
06/01/2017;964,72;0
13/01/2017;965,26;0
20/01/2017;967,88;0
27/01/2017;982,44;0
31/01/2017;973,02;0
03/02/2017;986,70;0
10/02/2017;986,68;0
17/02/2017;992,02;0
24/02/2017;975,39;0
28/02/2017;980,31;0
03/03/2017;997,30;0
10/03/2017;"1 017,99";0
17/03/2017;"1 021,53";0
24/03/2017;"1 021,84";0
31/03/2017;"1 037,13";0
07/04/2017;"1 039,22";0
13/04/2017;"1 023,68";0
21/04/2017;"1 016,69";0
28/04/2017;"1 063,02";0
05/05/2017;"1 094,51";0
12/05/2017;"1 102,51";0
19/05/2017;"1 109,20";0
26/05/2017;"1 129,63";0
31/05/2017;"1 135,02";0
02/06/2017;"1 149,81";0
09/06/2017;"1 167,80";0
16/06/2017;"1 164,30";0
23/06/2017;"1 168,42";0
30/06/2017;"1 150,18";0
07/07/2017;"1 150,51";0
13/07/2017;"1 169,90";0
21/07/2017;"1 165,16";0
28/07/2017;"1 162,61";0
31/07/2017;"1 159,23";0
04/08/2017;"1 164,83";0
11/08/2017;"1 142,87";0
18/08/2017;"1 154,57";0
25/08/2017;"1 149,50";0
31/08/2017;"1 143,80";0
01/09/2017;"1 150,10";0
08/09/2017;"1 160,42";0
15/09/2017;"1 172,95";0
22/09/2017;"1 186,91";0
29/09/2017;"1 198,11";0
06/10/2017;"1 208,31";0
13/10/2017;"1 206,99";0
20/10/2017;"1 201,92";0
27/10/2017;"1 202,76";0
31/10/2017;"1 209,53";0
03/11/2017;"1 211,11";0
10/11/2017;"1 175,37";0
17/11/2017;"1 158,75";0
24/11/2017;"1 167,81";0
30/11/2017;"1 166,90";0
01/12/2017;"1 156,37";0
08/12/2017;"1 154,26";0
15/12/2017;"1 150,42";0
22/12/2017;"1 156,03";0
29/12/2017;"1 161,03";0
05/01/2018;"1 198,91";0
12/01/2018;"1 213,79";0
19/01/2018;"1 222,07";0
26/01/2018;"1 223,43";0
31/01/2018;"1 217,95";0
02/02/2018;"1 206,41";0
09/02/2018;"1 149,18";0
16/02/2018;"1 191,48";0
23/02/2018;"1 191,00";0
28/02/2018;"1 194,60";0
02/03/2018;"1 159,20";0
09/03/2018;"1 182,85";0
16/03/2018;"1 175,57";0
23/03/2018;"1 143,82";0
29/03/2018;"1 150,34";0
06/04/2018;"1 152,68";0
13/04/2018;"1 163,75";0
20/04/2018;"1 176,81";0
27/04/2018;"1 179,78";0
30/04/2018;"1 181,77";0
04/05/2018;"1 188,36";0
11/05/2018;"1 207,12";0
18/05/2018;"1 204,29";0
25/05/2018;"1 195,86";0
31/05/2018;"1 179,91";0
01/06/2018;"1 186,85";0
08/06/2018;"1 192,88";0
15/06/2018;"1 212,31";0
22/06/2018;"1 190,37";0
29/06/2018;"1 167,51";0
06/07/2018;"1 164,24";0
13/07/2018;"1 173,82";0
20/07/2018;"1 163,95";0
27/07/2018;"1 171,73";0
31/07/2018;"1 169,06";0
03/08/2018;"1 162,29";0
10/08/2018;"1 150,92";0
17/08/2018;"1 138,43";0
24/08/2018;"1 158,12";0
31/08/2018;"1 151,92";0
07/09/2018;"1 124,33";0
14/09/2018;"1 128,25";0
21/09/2018;"1 145,94";0
28/09/2018;"1 125,85";0
05/10/2018;"1 107,06";0
12/10/2018;"1 053,50";0
19/10/2018;"1 052,79";0
26/10/2018;"1 004,11";0
31/10/2018;"1 034,69";0
02/11/2018;"1 046,59";0
09/11/2018;"1 035,19";0
16/11/2018;"1 007,18";0
23/11/2018;983,07;0
30/11/2018;"1 011,65";0
07/12/2018;964,29;0
14/12/2018;965,66;0
21/12/2018;935,59;0
28/12/2018;942,31;0
31/12/2018;950,77;0
04/01/2019;955,80;0
11/01/2019;"1 002,25";0
18/01/2019;"1 012,74";0
25/01/2019;"1 021,43";0
31/01/2019;"1 012,67";0
01/02/2019;"1 005,63";0
08/02/2019;987,43;0
15/02/2019;"1 013,27";0
22/02/2019;"1 034,18";0
28/02/2019;"1 049,53";0
01/03/2019;"1 052,97";0
08/03/2019;"1 046,76";0
15/03/2019;"1 063,19";0
22/03/2019;"1 048,39";0
29/03/2019;"1 052,73";0
05/04/2019;"1 076,73";0
12/04/2019;"1 092,94";0
18/04/2019;"1 110,91";0
26/04/2019;"1 109,83";0
30/04/2019;"1 113,37";0
03/05/2019;"1 110,33";0
10/05/2019;"1 089,01";0
17/05/2019;"1 097,67";0
24/05/2019;"1 083,96";0
31/05/2019;"1 077,11";0
07/06/2019;"1 096,80";0
14/06/2019;"1 101,84";0
21/06/2019;"1 099,75";0
28/06/2019;"1 111,98";0
05/07/2019;"1 136,04";0
12/07/2019;"1 141,38";0
19/07/2019;"1 136,80";0
26/07/2019;"1 146,77";0
31/07/2019;"1 141,13";0
02/08/2019;"1 120,73";0
09/08/2019;"1 108,74";0
16/08/2019;"1 089,89";0
23/08/2019;"1 101,48";0
30/08/2019;"1 115,56";0
06/09/2019;"1 131,18";0
13/09/2019;"1 137,09";0
20/09/2019;"1 135,84";0
27/09/2019;"1 128,36";0
30/09/2019;"1 129,57";0
04/10/2019;"1 108,87";0
11/10/2019;"1 125,41";0
18/10/2019;"1 124,72";0
25/10/2019;"1 127,16";0
31/10/2019;"1 125,63";0
08/11/2019;"1 146,79";0
15/11/2019;"1 140,99";0
22/11/2019;"1 140,95";0
29/11/2019;"1 153,94";0
06/12/2019;"1 159,05";0
13/12/2019;"1 175,79";0
20/12/2019;"1 191,29";0
27/12/2019;"1 205,76";0
31/12/2019;"1 205,34";0
03/01/2020;"1 208,37";0
10/01/2020;"1 210,70";0
17/01/2020;"1 222,61";0
24/01/2020;"1 238,41";0
31/01/2020;"1 226,92";0
07/02/2020;"1 252,24";0
14/02/2020;"1 285,45";0
21/02/2020;"1 288,38";0
28/02/2020;"1 159,12";0
06/03/2020;"1 125,32";0
13/03/2020;909,23;0
20/03/2020;832,28;0
27/03/2020;875,29;0
31/03/2020;891,42;0
03/04/2020;871,21;0
09/04/2020;936,43;0
17/04/2020;936,86;0
24/04/2020;952,21;0
30/04/2020;990,13;0
07/05/2020;995,85;0
15/05/2020;990,97;0
22/05/2020;"1 017,65";0
29/05/2020;"1 075,77";0
05/06/2020;"1 143,18";0
12/06/2020;"1 091,72";0
19/06/2020;"1 112,77";0
26/06/2020;"1 101,12";0
30/06/2020;"1 107,14";0
03/07/2020;"1 123,81";0
10/07/2020;"1 130,73";0
17/07/2020;"1 144,41";0
24/07/2020;"1 150,88";0
31/07/2020;"1 114,51";0
07/08/2020;"1 145,36";0
14/08/2020;"1 166,63";0
21/08/2020;"1 165,41";0
28/08/2020;"1 185,26";0
31/08/2020;"1 185,08";0
04/09/2020;"1 165,76";0
11/09/2020;"1 189,07";0
18/09/2020;"1 201,02";0
25/09/2020;"1 142,74";0
30/09/2020;"1 167,97";0
02/10/2020;"1 181,91";0
09/10/2020;"1 220,31";0
16/10/2020;"1 214,34";0
23/10/2020;"1 215,02";0
30/10/2020;"1 146,28";0
06/11/2020;"1 214,97";0
13/11/2020;"1 280,28";0
20/11/2020;"1 321,95";0
27/11/2020;"1 361,27";0
30/11/2020;"1 352,17";0
04/12/2020;"1 386,61";0
11/12/2020;"1 386,70";0
18/12/2020;"1 428,03";0
24/12/2020;"1 447,98";0
